Line#,Date,Rain,Solar Rad.,Temp.,Rel. Hum.,Dew Point,Pressure,Wind Speed,Gust Speed,Wind Dir.,Battery
2627,4/10/2022 2:50,0,1,43.26,75.7,36.12,29.741,4.5,14.2,299,8.235
2628,4/10/2022 2:55,0,1,43.26,75.6,36.09,29.744,4.5,10.5,309,8.216
2629,4/10/2022 3:00,0,1,43.35,75.5,36.14,29.744,4.5,9.7,299,8.225
2630,4/10/2022 3:05,0,1,43.17,75.7,36.03,29.744,3.7,9,327,8.209
2631,4/10/2022 3:10,0,1,43.4,75.9,36.32,29.747,5.2,12,312,8.216
2632,4/10/2022 3:15,0,1,43.21,75.8,36.11,29.747,4.5,9,305,8.209
2633,4/10/2022 3:20,0,1,43.12,76,36.09,29.747,3.7,12,302,8.219
2634,4/10/2022 3:25,0,1,43.03,76.3,36.1,29.747,3.7,12,317,8.206
2635,4/10/2022 3:30,0,1,43.08,76.4,36.18,29.75,3,6,288,8.209
2636,4/10/2022 3:35,0,1,43.44,75.9,36.37,29.75,4.5,12,312,8.206
2637,4/10/2022 3:40,0,1,43.58,75.8,36.47,29.753,3.7,10.5,305,8.209
2638,4/10/2022 3:45,0,1,43.53,75.8,36.42,29.753,3.7,9.7,316,8.2
2639,4/10/2022 3:50,0,1,43.67,75.4,36.42,29.753,4.5,11.2,306,8.2
2640,4/10/2022 3:55,0,1,43.81,74.8,36.35,29.756,4.5,9,310,8.193
2641,4/10/2022 4:00,0,1,43.85,74.6,36.33,29.759,3.7,9.7,284,8.2
2642,4/10/2022 4:05,0,1,43.85,74.1,36.16,29.759,4.5,12.7,316,8.187
2643,4/10/2022 4:10,0,1,43.9,73.6,36.03,29.762,4.5,12,285,8.193
2644,4/10/2022 4:15,0,1,43.94,73.2,35.94,29.765,5.2,17.2,312,8.187
2645,4/10/2022 4:20,0,1,43.94,72.3,35.63,29.765,4.5,9,302,8.193
2646,4/10/2022 4:25,0,1,43.94,71.9,35.49,29.765,5.2,13.4,310,8.187
2647,4/10/2022 4:30,0,1,43.85,71.7,35.33,29.771,3.7,12.7,295,8.18
2648,4/10/2022 4:35,0,1,43.81,71.4,35.18,29.774,3.7,8.2,300,8.174
2649,4/10/2022 4:40,0,1,43.81,70.4,34.82,29.771,5.2,11.2,310,8.187
2650,4/10/2022 4:45,0,1,43.76,70.3,34.74,29.774,3.7,7.5,307,8.18
2651,4/10/2022 4:50,0,1,43.72,69,34.23,29.774,6,13.4,306,8.18
2652,4/10/2022 4:55,0,1,43.72,67.5,33.68,29.78,6,11.2,299,8.174
2653,4/10/2022 5:00,0,1,43.44,67.6,33.46,29.78,3.7,12.7,286,8.18
2654,4/10/2022 5:05,0,1,43.44,65.5,32.67,29.78,6,15.7,302,8.17
2655,4/10/2022 5:10,0,1,43.44,63.2,31.79,29.78,8.2,17.2,317,8.18
2656,4/10/2022 5:15,0,1,43.26,62.6,31.38,29.786,6.7,13.4,314,8.174
2657,4/10/2022 5:20,0,1,42.98,62.6,31.11,29.791,3.7,13.4,302,8.174
2658,4/10/2022 5:25,0,1,42.57,63.6,31.11,29.791,3,10.5,282,8.164
2659,4/10/2022 5:30,0,1,42.25,62.4,30.34,29.794,4.5,14.9,309,8.164
2660,4/10/2022 5:35,0,1,42.06,61.2,29.69,29.797,4.5,10.5,316,8.158
2661,4/10/2022 5:40,0,1,41.79,61.1,29.38,29.8,6,17.2,316,8.164
2662,4/10/2022 5:45,0,1,41.69,60.9,29.22,29.803,5.2,12,312,8.158
2663,4/10/2022 5:50,0,1,41.6,60.3,28.89,29.803,5.2,15.7,321,8.161
2664,4/10/2022 5:55,0,1,41.32,60.5,28.71,29.806,4.5,11.2,313,8.145
2665,4/10/2022 6:00,0,1,41.09,60.9,28.65,29.809,3.7,10.5,310,8.161
2666,4/10/2022 6:05,0,1,41,61.6,28.84,29.812,4.5,10.5,302,8.145
2667,4/10/2022 6:10,0,1,40.72,62.2,28.81,29.815,3.7,6.7,302,8.154
2668,4/10/2022 6:15,0,1,40.95,62,28.95,29.818,7.5,15.7,285,8.138
2669,4/10/2022 6:20,0,1,40.58,62,28.6,29.818,5.2,16.4,302,8.145
2670,4/10/2022 6:25,0,1,40.39,62.3,28.54,29.824,4.5,10.5,306,8.138
2671,4/10/2022 6:30,0,2,40.11,63.3,28.66,29.827,3,5.2,300,8.145
2672,4/10/2022 6:35,0,4,40.25,63,28.68,29.827,3.7,9.7,296,8.138
2673,4/10/2022 6:40,0,6,39.64,64.3,28.6,29.827,3,6,286,8.138
2674,4/10/2022 6:45,0,8,39.83,64.2,28.74,29.83,5.2,10.5,295,8.128
2675,4/10/2022 6:50,0,11,39.92,63.5,28.56,29.83,5.2,11.2,288,8.138
2676,4/10/2022 6:55,0,14,39.83,63.3,28.39,29.836,4.5,9.7,282,8.125
2677,4/10/2022 7:00,0,21,39.6,64.1,28.48,29.833,4.5,8.2,307,8.138
2678,4/10/2022 7:05,0,48,39.64,64.1,28.52,29.839,3,8.2,275,8.128
2679,4/10/2022 7:10,0,74,39.6,64.2,28.52,29.836,3.7,7.5,309,8.145
2680,4/10/2022 7:15,0,102,40.02,63.3,28.57,29.824,5.2,11.2,284,8.138
2681,4/10/2022 7:20,0,116,40.11,63,28.55,29.827,5.2,10.5,298,8.154
2682,4/10/2022 7:25,0,131,40.02,63.6,28.69,29.824,3,5.2,314,8.151
2683,4/10/2022 7:30,0,146,40.3,63.3,28.84,29.827,3.7,7.5,282,8.164
2684,4/10/2022 7:35,0,159,40.44,63,28.86,29.824,3.7,9,305,8.158
2685,4/10/2022 7:40,0,176,40.44,63.3,28.97,29.821,3.7,9,291,8.174
2686,4/10/2022 7:45,0,191,40.67,63.1,29.12,29.824,3.7,6.7,299,8.174
2687,4/10/2022 7:50,0,206,40.9,62.5,29.1,29.821,5.2,14.2,289,8.193
2688,4/10/2022 7:55,0,222,41.09,61.7,28.97,29.821,6.7,12,278,8.19
2689,4/10/2022 8:00,0,238,41.23,61.6,29.06,29.821,6,12.7,286,8.219
2690,4/10/2022 8:05,0,256,41.32,61.4,29.07,29.818,6.7,13.4,306,8.216
2691,4/10/2022 8:10,0,271,41.65,61.4,29.37,29.818,6,11.2,267,8.235
2692,4/10/2022 8:15,0,288,42.02,61.2,29.64,29.818,3.7,12.7,279,8.238
2693,4/10/2022 8:20,0,304,42.02,60.8,29.48,29.821,6.7,12.7,274,8.258
2694,4/10/2022 8:25,0,336,42.2,60.5,29.54,29.821,6.7,16.4,281,8.258
2695,4/10/2022 8:30,0,336,42.48,60.7,29.88,29.818,4.5,11.2,295,8.267
2696,4/10/2022 8:35,0,353,42.85,60.1,29.98,29.821,3.7,9,291,8.271
2697,4/10/2022 8:40,0,369,42.98,60.1,30.11,29.827,5.2,11.2,300,8.284
2698,4/10/2022 8:45,0,389,43.03,59.8,30.03,29.827,6,15.7,285,8.29
2699,4/10/2022 8:50,0,418,43.3,59.5,30.17,29.827,6,11.2,265,8.303
2700,4/10/2022 8:55,0,421,43.35,59.7,30.29,29.824,7.5,13.4,313,8.309
2701,4/10/2022 9:00,0,432,43.49,59.4,30.3,29.824,6,11.2,288,8.319
2702,4/10/2022 9:05,0,366,43.81,59.1,30.48,29.83,6.7,11.2,279,8.319
2703,4/10/2022 9:10,0,89,44.31,58.8,30.82,29.836,5.2,12,300,8.338
2704,4/10/2022 9:15,0,227,43.81,58.3,30.14,29.839,7.5,17.9,299,8.332
2705,4/10/2022 9:20,0,112,43.99,58.3,30.31,29.833,8.2,15.7,310,8.338
2706,4/10/2022 9:25,0,551,44.26,58.8,30.78,29.83,6.7,12,303,8.338
2707,4/10/2022 9:30,0,528,44.76,58.7,31.21,29.818,6,11.2,265,8.355
2708,4/10/2022 9:35,0,542,45.26,58.2,31.47,29.815,5.2,15.7,293,8.364
2709,4/10/2022 9:40,0,229,45.53,57.9,31.59,29.827,5.2,12,302,8.368
2710,4/10/2022 9:45,0,198,44.81,57.8,30.87,29.821,7.5,14.2,314,8.374
2711,4/10/2022 9:50,0,507,45.67,57.5,31.55,29.818,6,13.4,306,8.384
2712,4/10/2022 9:55,0,671,45.99,56.9,31.59,29.818,6.7,13.4,299,8.387
2713,4/10/2022 10:00,0,184,46.26,56.7,31.75,29.83,5.2,10.5,282,8.403
2714,4/10/2022 10:05,0,218,45.76,56.2,31.07,29.845,6.7,14.2,286,8.403
2715,4/10/2022 10:10,0,222,45.13,56.8,30.74,29.845,6,14.9,272,8.403
2716,4/10/2022 10:15,0,571,45.62,57,31.29,29.845,6.7,13.4,300,8.403
2717,4/10/2022 10:20,0,421,46.98,55.7,31.98,29.833,8.2,17.9,310,8.419
2718,4/10/2022 10:25,0,402,47.24,54,31.47,29.848,9,17.2,313,8.419
2719,4/10/2022 10:30,0,908,46.62,54.1,30.93,29.827,8.2,17.2,307,8.432
2720,4/10/2022 10:35,0,907,46.89,54.5,31.36,29.827,9,22.4,313,8.439
2721,4/10/2022 10:40,0,683,47.24,53.7,31.33,29.859,6.7,15.7,296,8.445
2722,4/10/2022 10:45,0,373,47.15,54.6,31.66,29.862,6.7,18.7,314,8.445
2723,4/10/2022 10:50,0,318,46.12,54.4,30.6,29.868,6.7,12.7,286,8.448
2724,4/10/2022 10:55,0,199,45.49,54.8,30.19,29.865,7.5,14.9,282,8.448
2725,4/10/2022 11:00,0,137,45.31,55.2,30.2,29.868,7.5,16.4,278,8.455
2726,4/10/2022 11:05,0,124,45.13,55.7,30.26,29.874,7.5,14.2,284,8.448
2727,4/10/2022 11:10,0,213,45.26,56.5,30.73,29.874,4.5,12,291,8.455
2728,4/10/2022 11:15,0,242,45.53,56.5,30.99,29.871,5.2,8.2,264,8.455
2729,4/10/2022 11:20,0,206,45.53,56.1,30.81,29.871,7.5,14.9,264,8.461
2730,4/10/2022 11:25,0,131,45.26,56.2,30.6,29.871,7.5,15.7,293,8.468
2731,4/10/2022 11:30,0,167,45.35,56.8,30.95,29.874,5.2,9.7,307,8.477
2732,4/10/2022 11:35,0,282,45.44,56.8,31.03,29.874,6,10.5,272,8.468
2733,4/10/2022 11:40,0,407,45.99,57.1,31.67,29.865,6.7,14.9,275,8.484
2734,4/10/2022 11:45,0,194,45.9,56.2,31.2,29.868,6.7,13.4,291,8.484
2735,4/10/2022 11:50,0,388,46.35,56.5,31.75,29.868,6,12,282,8.497
2736,4/10/2022 11:55,0,467,46.57,55.8,31.65,29.859,8.2,15.7,275,8.497
2737,4/10/2022 12:00,0,424,46.89,55.2,31.68,29.862,6,12.7,282,8.513
2738,4/10/2022 12:05,0,478,47.91,54.8,32.46,29.859,4.5,10.5,279,8.513
2739,4/10/2022 12:10,0,381,47.15,53.5,31.16,29.862,6.7,17.2,268,8.519
2740,4/10/2022 12:15,0,278,46.3,53.9,30.54,29.862,8.2,14.2,286,8.526
2741,4/10/2022 12:20,0,391,46.71,54.4,31.15,29.862,6.7,14.9,298,8.532
2742,4/10/2022 12:25,0,466,47.42,54.1,31.68,29.856,5.2,13.4,305,8.532
2743,4/10/2022 12:30,0,342,46.93,53.3,30.85,29.859,6.7,14.2,286,8.542
2744,4/10/2022 12:35,0,542,46.48,54.4,30.94,29.856,8.2,13.4,267,8.542
2745,4/10/2022 12:40,0,538,46.93,54.4,31.36,29.848,9,15.7,278,8.552
2746,4/10/2022 12:45,0,641,47.51,54.1,31.76,29.848,8.2,15.7,279,8.552
2747,4/10/2022 12:50,0,596,47.02,53.6,31.08,29.845,10.5,22.4,292,8.565
2748,4/10/2022 12:55,0,162,47.15,52.9,30.88,29.848,8.2,15.7,296,8.565
2749,4/10/2022 13:00,0,103,46.39,53.4,30.4,29.856,9,14.9,296,8.565
2750,4/10/2022 13:05,0,262,46.35,54.3,30.77,29.856,7.5,14.9,309,8.548
2751,4/10/2022 13:10,0,297,46.53,54.5,31.03,29.853,8.2,14.2,284,8.565
2752,4/10/2022 13:15,0,118,46.48,54.6,31.03,29.856,6.7,15.7,271,8.565
2753,4/10/2022 13:20,0,84,46.17,54.4,30.65,29.859,6.7,15.7,277,8.565
2754,4/10/2022 13:25,0,126,45.85,55,30.62,29.859,7.5,14.9,279,8.565
2755,4/10/2022 13:30,0,286,45.35,56.8,30.95,29.859,7.5,14.9,268,8.568
2756,4/10/2022 13:35,0,357,46.08,57.9,32.1,29.851,6,13.4,284,8.568
2757,4/10/2022 13:40,0,164,46.84,57.6,32.69,29.851,3.7,9,309,8.584
2758,4/10/2022 13:45,0,124,46.26,56.1,31.49,29.853,5.2,11.2,285,8.574
2759,4/10/2022 13:50,0,274,45.99,57.1,31.67,29.856,6.7,11.2,272,8.584
2760,4/10/2022 13:55,0,491,46.84,56.9,32.39,29.851,5.2,13.4,268,8.59
2761,4/10/2022 14:00,0,362,46.89,57.4,32.65,29.851,5.2,14.2,248,8.597
2762,4/10/2022 14:05,0,472,46.89,56.9,32.43,29.848,6.7,12,268,8.597
2763,4/10/2022 14:10,0,503,47.11,56.4,32.42,29.848,9.7,17.9,265,8.607
2764,4/10/2022 14:15,0,401,47.11,55.5,32.02,29.851,9.7,21.7,265,8.613
2765,4/10/2022 14:20,0,256,47.02,54.9,31.67,29.851,8.2,13.4,271,8.62
2766,4/10/2022 14:25,0,443,46.75,56.4,32.08,29.851,9,15.7,275,8.613
2767,4/10/2022 14:30,0,416,46.93,55.6,31.9,29.845,9.7,18.7,275,8.623
2768,4/10/2022 14:35,0,343,46.75,53.9,30.96,29.848,9.7,17.9,270,8.623
2769,4/10/2022 14:40,0,338,47.15,54.8,31.75,29.848,7.5,14.2,265,8.629
2770,4/10/2022 14:45,0,703,47.2,55.4,32.06,29.848,8.2,14.2,271,8.632
2771,4/10/2022 14:50,0,952,47.42,55.4,32.27,29.845,9.7,18.7,286,8.639
2772,4/10/2022 14:55,0,372,46.93,55.1,31.67,29.848,10.5,20.9,270,8.642
2773,4/10/2022 15:00,0,434,46.66,55.5,31.6,29.851,9,17.2,295,8.642
2774,4/10/2022 15:05,0,711,47.65,55.4,32.48,29.842,9.7,21.7,281,8.642
2775,4/10/2022 15:10,0,393,47.56,54.5,31.99,29.848,9.7,17.9,267,8.649
2776,4/10/2022 15:15,0,369,47.96,55.3,32.73,29.848,9,16.4,270,8.642
2777,4/10/2022 15:20,0,127,47.33,56.1,32.5,29.853,8.2,14.9,288,8.658
2778,4/10/2022 15:25,0,59,46.39,57.8,32.36,29.862,7.5,17.9,285,8.642
2779,4/10/2022 15:30,0,163,45.94,59.1,32.48,29.862,7.5,17.2,284,8.632
2780,4/10/2022 15:35,0,332,47.11,59.4,33.71,29.856,7.5,13.4,260,8.639
2781,4/10/2022 15:40,0,208,46.57,58.3,32.74,29.859,8.2,18.7,274,8.642
2782,4/10/2022 15:45,0,157,45.99,59.2,32.57,29.862,9,15.7,277,8.642
2783,4/10/2022 15:50,0,117,45.9,60.1,32.86,29.865,9,19.4,275,8.642
2784,4/10/2022 15:55,0,106,45.67,60.5,32.81,29.865,9.7,15.7,271,8.632
2785,4/10/2022 16:00,0,151,45.62,61.3,33.09,29.868,6.7,15.7,272,8.639
2786,4/10/2022 16:05,0,259,45.99,61.2,33.4,29.871,9,19.4,282,8.632
2787,4/10/2022 16:10,0,168,46.44,60.3,33.45,29.868,5.2,11.2,275,8.642
2788,4/10/2022 16:15,0,138,46.71,60,33.58,29.871,5.2,8.2,285,8.639
2789,4/10/2022 16:20,0,98,46.48,59,32.95,29.874,5.2,10.5,278,8.649
2790,4/10/2022 16:25,0,94,46.53,57.1,32.18,29.877,7.5,17.9,293,8.649
2791,4/10/2022 16:30,0,63,46.57,55.4,31.47,29.874,6,14.2,306,8.649
2792,4/10/2022 16:35,0,53,46.44,54.8,31.08,29.877,6,14.2,292,8.632
2793,4/10/2022 16:40,0,91,46.3,54.2,30.68,29.88,6.7,15.7,299,8.632
2794,4/10/2022 16:45,0,534,46.71,54,30.97,29.877,7.5,16.4,275,8.626
2795,4/10/2022 16:50,0,311,47.74,52.6,31.28,29.877,7.5,18.7,277,8.642
2796,4/10/2022 16:55,0,188,47.91,52.2,31.25,29.877,6.7,12,291,8.642
2797,4/10/2022 17:00,0,144,47.15,51.9,30.41,29.88,7.5,13.4,263,8.655
2798,4/10/2022 17:05,0,71,46.8,52.1,30.17,29.883,8.2,16.4,270,8.649
2799,4/10/2022 17:10,0,47,46.75,52.5,30.32,29.886,7.5,15.7,291,8.649
2800,4/10/2022 17:15,0,53,46.62,52.9,30.38,29.892,4.5,9,278,8.639
2801,4/10/2022 17:20,0,68,46.66,52.8,30.37,29.892,5.2,9,261,8.632
2802,4/10/2022 17:25,0,87,46.75,53.4,30.73,29.892,5.2,9.7,261,8.626
2803,4/10/2022 17:30,0,82,46.75,53,30.55,29.892,7.5,16.4,292,8.632
2804,4/10/2022 17:35,0,83,46.71,52.9,30.46,29.895,6.7,12.7,264,8.626
2805,4/10/2022 17:40,0,63,46.66,52.9,30.42,29.895,6,14.2,286,8.639
2806,4/10/2022 17:45,0,78,46.53,52.7,30.2,29.895,7.5,15.7,270,8.626
2807,4/10/2022 17:50,0,149,46.8,52.4,30.31,29.895,7.5,14.2,282,8.639
2808,4/10/2022 17:55,0,254,47.74,52.1,31.04,29.892,5.2,11.2,285,8.632
2809,4/10/2022 18:00,0,64,48,51.1,30.81,29.895,6.7,13.4,279,8.649
2810,4/10/2022 18:05,0,283,47.87,51.1,30.69,29.895,5.2,11.2,285,8.642
2811,4/10/2022 18:10,0,144,48.09,50.6,30.65,29.898,6.7,12.7,271,8.655
2812,4/10/2022 18:15,0,83,48.23,50.8,30.87,29.898,6,12.7,267,8.655
2813,4/10/2022 18:20,0,222,47.33,50.8,30.05,29.901,7.5,14.9,275,8.655
2814,4/10/2022 18:25,0,89,47.87,50.8,30.54,29.907,5.2,9.7,281,8.649
2815,4/10/2022 18:30,0,79,47.29,49.2,29.22,29.904,7.5,17.9,296,8.655
2816,4/10/2022 18:35,0,67,47.2,49.1,29.09,29.907,6,12.7,307,8.649
2817,4/10/2022 18:40,0,44,47.02,49.2,28.97,29.913,5.2,15.7,300,8.649
2818,4/10/2022 18:45,0,52,47.02,49.7,29.22,29.915,3,7.5,292,8.642
2819,4/10/2022 18:50,0,48,46.98,49.9,29.28,29.915,4.5,12,296,8.642
2820,4/10/2022 18:55,0,42,47.06,49.5,29.16,29.918,6,12.7,263,8.632
2821,4/10/2022 19:00,0,31,47.02,49.5,29.12,29.921,6,12.7,285,8.632
2822,4/10/2022 19:05,0,26,46.93,49.9,29.24,29.924,6,12.7,302,8.62
2823,4/10/2022 19:10,0,19,46.84,49.4,28.91,29.924,6,14.9,293,8.62
2824,4/10/2022 19:15,0,16,46.71,49.8,28.98,29.924,4.5,9.7,271,8.607
2825,4/10/2022 19:20,0,12,46.57,50.2,29.05,29.927,6,11.2,298,8.597
2826,4/10/2022 19:25,0,8,46.48,50.5,29.11,29.927,3.7,9,292,8.584
2827,4/10/2022 19:30,0,4,46.35,50.7,29.09,29.93,5.2,10.5,275,8.59
2828,4/10/2022 19:35,0,2,46.21,51.3,29.25,29.933,4.5,8.2,282,8.568
2829,4/10/2022 19:40,0,2,45.94,51.8,29.23,29.933,3,6.7,275,8.568
2830,4/10/2022 19:45,0,1,45.9,52.4,29.47,29.936,3.7,10.5,288,8.565
2831,4/10/2022 19:50,0,1,45.99,52.5,29.61,29.936,5.2,12,278,8.561
2832,4/10/2022 19:55,0,1,45.99,52.6,29.65,29.942,3.7,7.5,284,8.548
2833,4/10/2022 20:00,0,1,45.71,53.2,29.68,29.942,2.2,5.2,268,8.548
2834,4/10/2022 20:05,0,1,45.9,53.3,29.89,29.948,3.7,7.5,272,8.542
2835,4/10/2022 20:10,0,1,45.81,53.3,29.81,29.951,6,11.2,289,8.542
2836,4/10/2022 20:15,0,1,45.85,53.4,29.9,29.951,5.2,13.4,310,8.532
2837,4/10/2022 20:20,0,1,45.81,53.2,29.76,29.954,3.7,7.5,286,8.532
2838,4/10/2022 20:25,0,1,45.67,53.4,29.73,29.96,2.2,9.7,281,8.529
2839,4/10/2022 20:30,0,1,45.44,54.2,29.88,29.963,2.2,6,271,8.526
2840,4/10/2022 20:35,0,1,45.35,54.9,30.11,29.966,2.2,6,274,8.519
2841,4/10/2022 20:40,0,1,45.4,54.6,30.02,29.972,1.5,3.7,250,8.519
2842,4/10/2022 20:45,0,1,45.49,54.5,30.06,29.978,1.5,4.5,253,8.503
2843,4/10/2022 20:50,0,1,45.35,54.7,30.02,29.98,1.5,3,250,8.513
2844,4/10/2022 20:55,0,1,45.26,54.9,30.03,29.98,2.2,4.5,250,8.503
2845,4/10/2022 21:00,0,1,44.95,55.5,30,29.983,1.5,4.5,256,8.51
2846,4/10/2022 21:05,0,1,44.99,55.8,30.17,29.983,1.5,5.2,250,8.497
2847,4/10/2022 21:10,0,1,45.08,55.9,30.3,29.989,2.2,6.7,279,8.497
2848,4/10/2022 21:15,0,1,45.04,56,30.3,29.989,2.2,6,267,8.497
2849,4/10/2022 21:20,0,1,45.13,55.8,30.3,29.995,2.2,5.2,264,8.487
2850,4/10/2022 21:25,0,1,44.99,56.3,30.39,29.998,1.5,3.7,265,8.484
2851,4/10/2022 21:30,0,1,44.76,56.9,30.44,29.998,1.5,3,264,8.484
2852,4/10/2022 21:35,0,1,44.99,56.2,30.35,29.998,2.2,5.2,271,8.468
2853,4/10/2022 21:40,0,1,44.99,56.3,30.39,30.004,2.2,6,282,8.481
2854,4/10/2022 21:45,0,1,45.08,56,30.35,30.004,3,6,288,8.468
2855,4/10/2022 21:50,0,1,44.85,56.5,30.35,30.007,1.5,3.7,274,8.474
2856,4/10/2022 21:55,0,1,44.99,56.5,30.48,30.007,2.2,6.7,272,8.461
2857,4/10/2022 22:00,0,1,44.99,56.3,30.39,30.01,3,7.5,265,8.468
2858,4/10/2022 22:05,0,1,44.9,57.1,30.66,30.01,1.5,3.7,258,8.455
2859,4/10/2022 22:10,0,1,44.9,56.8,30.53,30.013,3,7.5,295,8.455
2860,4/10/2022 22:15,0,1,45.26,55.8,30.43,30.016,3,7.5,284,8.448
2861,4/10/2022 22:20,0,1,45.13,56.3,30.52,30.019,3,7.5,303,8.455
2862,4/10/2022 22:25,0,1,45.22,55.8,30.39,30.019,3.7,10.5,291,8.439
2863,4/10/2022 22:30,0,1,45.17,56,30.43,30.022,2.2,5.2,299,8.445
2864,4/10/2022 22:35,0,1,45.17,56.2,30.52,30.025,4.5,12,300,8.432
2865,4/10/2022 22:40,0,1,45.17,55.7,30.3,30.025,3.7,7.5,302,8.439
2866,4/10/2022 22:45,0,1,45.04,56.2,30.39,30.028,3.7,9,309,8.429
2867,4/10/2022 22:50,0,1,45.04,56.3,30.44,30.031,3.7,7.5,319,8.439
2868,4/10/2022 22:55,0,1,45.17,55.9,30.39,30.031,5.2,10.5,314,8.432
2869,4/10/2022 23:00,0,1,44.81,56.7,30.4,30.031,3,6,310,8.429
2870,4/10/2022 23:05,0,1,44.81,56.5,30.31,30.034,4.5,7.5,310,8.416
2871,4/10/2022 23:10,0,1,44.81,56.6,30.35,30.037,3.7,9,313,8.422
2872,4/10/2022 23:15,0,1,44.54,56.1,29.88,30.037,4.5,8.2,313,8.416
2873,4/10/2022 23:20,0,1,44.4,55.9,29.67,30.04,5.2,10.5,319,8.416
2874,4/10/2022 23:25,0,1,44.45,55,29.31,30.04,5.2,11.2,319,8.413
2875,4/10/2022 23:30,0,1,44.45,54.2,28.95,30.042,6,13.4,320,8.416
2876,4/10/2022 23:35,0,1,44.4,53.9,28.77,30.048,5.2,14.2,313,8.403
2877,4/10/2022 23:40,0,1,44.26,54,28.69,30.048,3,8.2,306,8.41
2878,4/10/2022 23:45,0,1,44.13,54.4,28.74,30.048,3.7,10.5,264,8.403
2879,4/10/2022 23:50,0,1,43.85,55.2,28.85,30.051,2.2,6.7,317,8.403
2880,4/10/2022 23:55,0,1,43.76,55.4,28.85,30.051,2.2,6,288,8.39
2881,4/11/2022 0:00,0,1,43.85,54.8,28.67,30.051,3,6.7,307,8.403
2882,4/11/2022 0:05,0,1,43.63,56,28.98,30.051,3.7,8.2,317,8.39
2883,4/11/2022 0:10,0,1,43.67,55.1,28.63,30.054,3.7,9,312,8.397
2884,4/11/2022 0:15,0,1,43.35,55.8,28.64,30.054,1.5,6.7,316,8.384
2885,4/11/2022 0:20,0,1,43.03,56.8,28.77,30.06,1.5,4.5,268,8.387
2886,4/11/2022 0:25,0,1,43.17,56.1,28.6,30.06,1.5,3.7,251,8.38
2887,4/11/2022 0:30,0,1,43.21,56.3,28.73,30.063,1.5,6.7,264,8.387
2888,4/11/2022 0:35,0,1,43.26,56.7,28.94,30.066,3,5.2,319,8.374
2889,4/11/2022 0:40,0,1,43.26,56.5,28.86,30.063,1.5,4.5,272,8.374
2890,4/11/2022 0:45,0,1,43.08,57.2,28.99,30.063,2.2,4.5,258,8.368
2891,4/11/2022 0:50,0,1,42.89,57.5,28.94,30.066,1.5,4.5,275,8.374
2892,4/11/2022 0:55,0,1,42.71,57.6,28.81,30.069,0.7,3.7,302,8.364
2893,4/11/2022 1:00,0,1,42.71,58.4,29.15,30.072,1.5,6,306,8.368
2894,4/11/2022 1:05,0,1,42.52,59.1,29.27,30.075,0.7,1.5,306,8.355
2895,4/11/2022 1:10,0,1,42.52,59.5,29.43,30.078,1.5,4.5,306,8.364
2896,4/11/2022 1:15,0,1,42.57,59.9,29.64,30.075,2.2,6,312,8.355
2897,4/11/2022 1:20,0,1,41.97,60.9,29.48,30.069,1.5,3,317,8.358
2898,4/11/2022 1:25,0,1,41.65,61.5,29.41,30.069,2.2,5.2,312,8.348
2899,4/11/2022 1:30,0,1,41.83,60.7,29.27,30.075,0.7,2.2,303,8.355
2900,4/11/2022 1:35,0,1,42.11,59.7,29.12,30.072,1.5,6,331,8.345
2901,4/11/2022 1:40,0,1,41.65,61.7,29.49,30.069,1.5,3.7,21,8.348
2902,4/11/2022 1:45,0,1,42.06,59.3,28.92,30.072,0.7,3,0,8.338
2903,4/11/2022 1:50,0,1,41.88,59.3,28.74,30.075,0.7,3.7,330,8.338
2904,4/11/2022 1:55,0,1,41.28,59.9,28.42,30.072,1.5,3,352,8.332
2905,4/11/2022 2:00,0,1,41.23,60.9,28.78,30.072,1.5,6.7,341,8.338
2906,4/11/2022 2:05,0,1,40.81,60.9,28.38,30.072,0.7,2.2,320,8.322
2907,4/11/2022 2:10,0,1,40.63,61.2,28.33,30.075,0,3,320,8.332
2908,4/11/2022 2:15,0,1,41.09,60.2,28.36,30.072,1.5,3,320,8.319
2909,4/11/2022 2:20,0,1,41.14,59.9,28.29,30.075,0.7,3,314,8.326
2910,4/11/2022 2:25,0,1,40.53,60.9,28.12,30.075,0,0.7,313,8.309
2911,4/11/2022 2:30,0,1,39.83,62.1,27.93,30.075,0.7,3,313,8.309
2912,4/11/2022 2:35,0,1,39.36,63.2,27.91,30.075,0,1.5,313,8.303
2913,4/11/2022 2:40,0,1,39.22,63.4,27.85,30.075,0,0.7,313,8.309
2914,4/11/2022 2:45,0,1,38.89,63.8,27.69,30.078,0,0,313,8.303
2915,4/11/2022 2:50,0,1,38.46,66.4,28.26,30.081,0,0,313,8.303
2916,4/11/2022 2:55,0,1,38.04,68.7,28.68,30.084,0,0,313,8.3
2917,4/11/2022 3:00,0,1,37.66,69.3,28.52,30.084,0,0,313,8.3
2918,4/11/2022 3:05,0,1,37.27,68.4,27.84,30.084,0,0,313,8.29
2919,4/11/2022 3:10,0,1,36.7,69.1,27.54,30.087,0,0,313,8.29
2920,4/11/2022 3:15,0,1,36.31,70.6,27.69,30.09,0,0,313,8.287
2921,4/11/2022 3:20,0,1,36.02,70.3,27.31,30.087,0,0,313,8.29
2922,4/11/2022 3:25,0,1,35.83,70.1,27.05,30.09,0,0.7,313,8.28
